,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT1G01830,9.588313575,9.60633523,9.888716361,9.490539772,9.692148794,9.606584961,9.775392233,9.863398847
AT1G01840,6.478252105,6.623384115,6.925062129,6.612805232,6.573919533,6.660086443,6.734621659,6.520829312
PFC1,6.6896289,7.034634186,6.277251719,6.417548769,7.195709635,7.330442387,6.889110997,7.321697939
AT1G01880,7.402155186,7.628461239,7.693199109,7.626236132,7.972105992,7.810008856,7.723195011,7.890156784
SBTI1.1,7.752831111,7.649023152,6.31842033,6.927522676,6.505341423,6.393784057,6.335264955,7.317348586
AT1G01910,10.92269939,10.8972707,10.70290247,10.9294068,10.72261957,10.67182118,10.9046893,10.58638468
AT1G01920,9.175466207,9.261334396,9.192678309,8.93630723,9.66585834,9.680620536,9.206485841,9.295148529
AT1G01930,8.273613342,8.34164204,7.788795027,8.183387053,8.408564329,8.434601935,8.435100463,8.589792173
AT1G01940,9.817874292,9.639349718,9.813858742,9.961273196,9.525079369,9.560183232,9.770363893,10.07283582
ARK2,9.224089285,9.481317271,9.424661061,9.340981233,9.681618431,9.598606501,9.397201957,9.431564652
EDA10,11.70145147,11.78798065,11.63967476,11.71796167,11.88386126,11.76931629,11.94109031,11.68307687
AT1G01970,8.350025554,8.531993677,8.586111892,8.642651612,8.557824435,8.595374602,8.700807182,8.483664152
ATSEC1A,4.917738781,4.967194399,4.683819435,4.571954657,4.859722141,4.863661766,4.638599117,4.568984162
AT1G01990,9.378228528,9.151190235,9.265977944,9.482917095,9.158165085,9.192145903,9.564458729,9.239691484
GAE2,8.160257634,8.018471157,8.032629776,7.967282983,7.948647956,7.836894505,8.195525516,7.882486241
SEC1A,6.975654501,7.170411574,6.855057685,6.939821033,7.716799651,7.783460226,7.032886864,7.480717835
AT1G02020,8.370165864,8.417729923,7.994459695,8.293333607,8.374709745,8.334812945,8.359350775,8.49194406
AT1G02030,3.589760852,3.545456627,3.327290714,3.361777067,3.331736893,3.323246079,3.435688406,3.314360285
AT1G02040,1.72864787,1.682580971,1.682583251,1.691722203,1.729631686,1.706933559,1.712271332,1.738134113
LAP6,7.532092582,7.539491033,7.13261597,7.277753217,7.736312474,7.850297388,7.342315035,7.559237494
AT1G02060,7.987204691,8.221031299,7.55525975,8.173049425,9.002385398,8.854900397,8.334681575,8.557863399
SPL8,6.481145676,6.572363339,7.132303821,6.545545388,9.752678718,9.637273957,7.154611301,7.18354266
AT1G02070,5.474426023,5.432540045,5.584467237,5.530976486,5.706954454,5.788283143,5.911682602,5.729102247
AT1G02074,0.883886615,0.88366259,0.896188858,0.883847142,0.930363106,0.915619442,0.913006428,0.88379823
AT1G02080,11.67182373,11.77075047,11.69314436,11.54974805,12.03267618,12.0493527,11.98197474,11.82172111
FUS5,11.16299713,10.99518372,10.81203674,11.0792032,10.64199947,10.66055793,11.07710131,11.09725025
AT1G02100,9.948653795,9.901307032,9.918521878,9.828529969,10.09181367,10.18270068,9.782434155,9.686305254
AT1G02110,10.61868347,10.70387046,10.61796234,10.91786034,10.74106005,10.69729369,11.06040124,10.7377311
VAD1,10.32530606,10.30748853,10.2552494,10.25813834,10.65775721,10.66866813,10.2938999,10.3520151
RA-5,11.05218992,10.80104811,11.02627462,11.17280328,10.58509917,10.61368168,11.02046338,10.82332503
MAGO,12.71416418,12.48697989,12.67311249,12.8944718,12.36970047,12.32079912,12.75904821,12.61457622
ALG12,9.441447355,9.192186976,9.568792436,9.64126942,9.522529723,9.564577345,9.502269317,9.501091847
AT1G02150,10.98072132,10.98105006,10.75792681,10.77548051,10.77369748,10.71784761,10.69970305,10.48214203
AT1G02160,9.969048827,9.686543735,10.00679955,10.11237395,10.0118568,10.03692544,10.03645237,9.877045181
AMC1,8.527248017,8.752912029,8.55841218,8.397970456,8.373858245,8.396591834,8.381178268,8.354529746
AT1G02180,9.135482132,9.04679742,9.158229167,9.564836721,9.061217371,9.047795933,9.137904566,9.065520465
AT1G02190,8.270563967,8.414438506,9.094089954,9.030685439,10.91385655,10.83952217,8.952605443,9.087037821
CER1,8.578239313,8.636155217,8.514269839,8.060057517,11.01666009,10.84604554,8.426794274,7.636440135
NAC003,2.785082447,2.529542633,2.487787558,2.488506606,2.488273157,2.524315927,2.510873477,2.506597266
NAC004,4.345754815,4.504516569,4.658998853,4.656706496,4.38871572,4.380664256,4.797391213,4.540853839
NAC005,-0.66312848,-0.650835499,-0.650800452,-0.663141732,-0.655271235,-0.655153499,-0.663115817,-0.663158152
AT1G02260,8.05446532,8.243162677,8.026507452,8.030882647,9.061708411,9.16107399,8.294548641,8.518412321
AT1G02270,8.51579551,8.683208855,8.63835895,8.592369294,8.670474896,8.729769137,8.534604747,8.725571157
TOC33,11.05602159,10.98861376,11.09637448,11.17104598,11.3025831,11.26635368,10.94665342,10.93252855
AT1G02290,9.315216042,9.419165573,9.724670333,9.594445781,9.284826621,9.320443672,9.525929329,9.436084088
AT1G02300,6.378913748,6.809911221,6.574578071,6.446915723,7.631021345,7.74929117,6.756335821,6.683060201
AT1G02305,10.28926076,10.22384645,10.46059462,10.43123124,10.49869122,10.50632846,10.32479433,10.03857617
MAN1,0.541701649,0.541525644,0.541526662,0.550427045,0.59556654,0.573389153,0.541731281,0.541632206
AT1G02320,-1.083716742,-1.072188537,-1.084513425,-1.083952415,-1.084335682,-1.076693051,-1.075918014,-1.084264398
AT1G02330,10.191753,10.19260848,9.854869555,9.784016515,10.21540806,10.32156172,10.15080301,10.44527311
GL22,7.664156534,7.36524999,6.937879809,6.355466541,6.303455936,6.204938497,6.130601059,6.852408518
HFR1,3.623014983,3.620280766,3.620296698,3.622535923,4.197575504,4.130833384,3.623471624,3.621940717
AT1G02350,5.069507479,5.050383293,4.990201585,5.145283435,5.571139671,5.569057622,5.212915132,5.11368863
AT1G02360,1.878619739,1.868832881,1.881408559,1.869201095,1.945475364,1.946553086,1.869355067,1.931919392
AT1G02370,9.699865442,9.444471422,9.308497216,9.224862743,9.081772353,9.156009677,9.370723048,9.290965421
AT1G02380,6.376589233,6.473937596,6.355255556,6.565651187,6.577224862,6.641399881,6.548050674,6.865160374
GPAT2,2.34928064,2.276348188,2.312524436,2.260690801,2.306223579,2.259861618,2.309604071,2.25172465
GA2OX6,6.19478701,6.532719809,6.129423557,5.471320364,5.256011853,5.256440896,5.425421274,5.691770405
AT1G02410,9.300622219,9.243622143,8.901983149,9.708315497,9.834041499,9.85155318,9.37561146,9.566591247
AT1G02420,7.714294634,7.435284671,7.025705848,7.483455551,7.492160984,7.539089597,7.951022629,7.718931222
ARFD1B,5.442665066,5.233762994,5.435261534,5.475371113,5.287416645,5.297224917,5.466102437,5.533333643
ARFD1A,1.511531379,1.554111426,1.511185832,1.511470144,1.53507949,1.527502915,1.559553593,1.566531607
NIMIN1,6.40890021,6.29635106,6.966360013,6.695832214,6.345925103,6.480409358,6.736769624,6.901449124
AT1G02460,3.783707155,3.5695905,3.403532341,3.414791785,3.490048487,3.431593275,3.448811893,3.474951756
AT1G02470,2.285716015,2.294543978,2.2757569,2.276244766,2.36718301,2.403678994,2.276450186,2.346671191
AT1G02475,7.729008773,7.718038914,7.842216987,7.743390416,7.961355195,8.034908956,7.760993908,7.781409757
AT1G02490,4.636811707,4.427571483,4.481360444,4.740581958,4.49053767,4.408089361,4.472176116,4.448114664
SAM1,12.8427734,12.63305449,12.76061837,12.74285901,12.37024509,12.41014271,12.67216021,12.47495158
TPK4,1.659397379,1.677732026,1.713981978,1.659329375,1.667217609,1.667348512,1.743773983,1.691286508
PGP11,5.92522336,5.952815611,5.630702086,5.64270233,5.711511035,5.675009289,6.022682396,6.031232703
PGP12,5.308358443,5.428906398,5.268595089,5.291022647,6.006679131,6.070243429,5.898257074,5.583071519
CLPP5,11.95611945,11.99167189,11.94173822,11.96123186,11.58080788,11.56591116,11.77645222,11.92835423
AT1G02610,1.01200149,1.030450302,1.011757147,1.011958187,1.027773481,1.051549873,1.069221818,1.011904529
AT1G02630,8.226705261,8.129087126,7.713445618,8.191766437,6.44885436,6.463922454,7.257945769,6.713419988
BXL2,9.991519288,9.912911996,9.927097071,9.551360195,9.961550292,9.928819232,9.164850096,9.146552421
AT1G02650,3.731912905,3.626758493,3.67310986,3.62084719,3.645073791,3.60021035,3.664672567,3.704327551
AT1G02660,7.024332272,7.165078362,7.514421732,7.15429488,7.071404422,7.169068125,7.237326406,7.213004049
AT1G02670,6.468890395,6.946330647,7.114367312,6.565717612,7.050912089,7.034425993,6.914353508,6.987859686
TAF13,8.740336964,8.731898935,8.897659328,8.791863976,8.84822417,8.903881965,8.553420955,9.035920996
IMPA-6,11.22037981,11.30867559,11.41611613,11.44784329,11.03031262,11.00929409,11.50766487,11.38804816
AT1G02700,3.372897295,3.293848787,3.221445861,3.371503592,3.20933476,3.209379309,3.286762492,3.325176665
AT1G02710,5.212667582,4.978920984,5.004572532,5.005689291,4.716713216,4.717129551,4.890717093,5.017377254
GATL5,9.265234855,9.283476282,9.192469783,8.829587676,9.14251898,9.091968171,9.05534422,9.161295853
CSLD5,13.24221702,13.23872561,13.01513647,13.26872671,12.78004998,12.70743583,13.39685004,13.10682004
AT1G02740,8.33718223,8.274795454,7.907230118,8.296292059,8.356345413,8.321252979,8.350169724,8.423114626
AT1G02750,7.86012737,7.549610797,7.748779747,8.016843881,7.821080484,7.937909795,8.155724744,7.809351324
AT1G02770,-0.758234543,-0.752046944,-0.752028946,-0.758247144,-0.758266163,-0.750195242,-0.748551168,-0.750165953
emb2386,15.54900818,15.41283716,15.66641398,15.78809352,14.98403106,15.04758012,15.50073405,15.46323624
PGA4,4.561461501,4.549196276,4.549268928,4.628001435,5.966989232,6.052517567,4.691825296,4.650929082
CEL2,10.6749233,10.63459745,11.12666613,11.33457008,11.23263975,11.20896754,11.29114483,11.22893815
AT1G02810,6.337970285,6.569917553,5.931917895,6.323294947,7.02179958,6.966706019,6.543848345,6.805157619
AT1G02816,8.482790221,8.349075831,8.866711187,8.75106282,8.503545016,8.527780317,8.520303421,8.440066691
AT1G02830,-1.730348984,-1.740820552,-1.740813662,-1.739990052,-1.740229894,-1.740194067,-1.739709063,-1.740185285
SR1,12.71211256,12.66156263,12.64966508,12.640648,12.77137246,12.76260372,12.78984207,12.61902559
BGLU11,3.641329865,3.69351058,3.638848024,3.640892057,4.072023668,4.173978904,3.654249796,3.650721295
NLA,6.594960998,6.638185189,6.342286568,6.222002683,6.392792854,6.432385641,6.113462975,6.150676368
AT1G02870,10.53024272,10.30334541,10.44552321,10.67003285,9.746345887,9.930202591,10.34005728,10.54474661
TPK1,7.465586215,7.616177166,7.603214811,7.531241332,8.364534097,8.425939445,7.749672818,8.033614116
AT1G02890,10.47870665,10.73541753,10.43956016,10.42476309,11.08875492,11.0061617,10.53233666,10.38051668
RALF1,7.458014999,6.769411212,6.449284809,6.365207772,5.894449209,5.873789841,6.775556462,6.564171554
LPA1,8.799359701,9.11721718,8.676516456,8.902151475,9.420261171,9.383250275,8.791453579,9.020188404
GSTF7,2.006091492,1.939013943,1.867246701,1.861291113,1.861172692,1.869311092,1.861444519,1.861193892
GSTF6,9.580417246,9.083482997,9.812001346,9.248389255,9.428370735,9.40631841,9.619584774,9.035225469
GSTF5,3.590244033,3.485817185,3.47306664,3.474222399,3.681316382,3.677691593,3.613550203,3.537996012
GSTF4,8.545279028,8.072578838,7.404909344,7.054736343,6.940889173,6.754475698,6.903764921,6.828056267
AT1G02960,8.118253629,8.050058524,7.969848953,7.704471185,8.899492314,9.011839203,7.838695466,8.270397529
AT1G02965,1.05080387,1.06303438,1.050554327,1.050759645,1.058653591,1.058778961,1.050846124,1.156682939
WEE1,8.955863243,8.908603286,8.5837176,8.863483236,8.848282612,8.809635168,9.106425857,9.091114908
AT1G02990,9.231909311,9.152266704,8.979871007,8.643690806,9.434125021,9.322439312,9.178628084,9.361770209
PEX6,9.180345333,9.287368004,9.327119836,8.897095296,9.580566419,9.611435392,9.209896414,9.13488916
AT1G03020,3.833378619,3.499676835,3.330073079,3.284540776,3.284025597,3.284099627,3.285206096,3.284117927
AT1G03030,9.237886436,8.930082651,9.249356265,8.857062049,9.302431641,9.250728477,8.979464201,8.89443646
AT1G03040,10.93383483,10.86286037,10.8744394,10.84306258,10.75958827,10.85285045,10.96596115,11.08836251
AT1G03050,2.842644996,2.820440922,2.820447438,2.82136654,3.035349333,3.11181763,2.821752442,2.821121628
AT1G03055,2.468678896,2.468959102,2.346353087,2.3468658,2.354719738,2.354860176,2.356963318,2.409791564
SPI,10.85098702,11.05478239,10.86146286,10.82969826,10.96760378,10.88569133,11.05415848,10.91521856
AT1G03070,3.281820077,3.17057028,3.015739251,3.016695771,3.033640592,3.033932998,3.06904985,3.084392729
AT1G03080,10.39718298,10.5707822,10.49952112,10.2305835,11.09683082,11.12534702,10.38025127,10.36264022
MCCA,8.962197522,9.018761298,8.636568304,8.542486889,9.404885667,9.358973242,8.529656971,8.926864464
AT1G03100,7.655917879,7.837911929,7.672391654,7.606109565,7.537071249,7.5046195,7.459980482,7.466919717
AT1G03106,-1.371246166,-1.372592376,-1.372592058,-1.371463392,-1.371816658,-1.371763889,-1.357066277,-1.364759333
AT1G03110,10.3922839,10.32104467,10.59572022,10.60794053,9.943335207,9.932467961,10.58627724,10.40611395
RAB28,3.802483008,3.71013456,3.684766075,3.795939089,3.906392987,3.896707143,3.773014174,3.780341114
PSAD-2,9.946089162,10.01528502,9.915969269,9.551277948,10.1300158,9.955585858,9.421304219,9.420917642
AT1G03140,11.04021756,11.09773627,11.31167186,11.30540513,11.14950708,11.15940637,11.38512875,11.24131712
AT1G03150,9.050739012,9.059413879,9.616546319,9.413421596,8.799144513,8.785883158,9.20609266,9.125994763
FZL,9.084044453,9.45023708,8.873250352,8.787095128,9.497622805,9.568034937,9.018438225,9.061612582
AT1G03170,7.313236957,7.217997383,8.433321693,8.702578056,7.141272236,7.18421455,8.860678092,9.081834407
AT1G03180,7.415595347,7.250947842,7.455399425,7.188103862,7.464668908,7.542869703,7.336530753,7.629116457
UVH6,9.215190933,9.196531278,9.104390455,8.930330688,9.161871293,9.257503801,9.388697502,9.167423938
AT1G03200,3.819097092,3.729079397,3.692749679,3.671359017,3.818098158,3.891364907,3.702355657,3.820745705
AT1G03210,8.107119488,8.030079056,8.331766352,8.308873337,8.21796388,8.320320841,8.302263528,8.098217884
AT1G03220,10.43558825,10.31814822,10.81323146,10.56510584,10.27072126,10.25598353,10.34535557,9.871586653
AT1G03230,11.11025059,10.85264386,11.00130559,11.13889098,10.88604754,10.91982028,11.0157059,10.65642616
AT1G03240,2.940068564,2.933355052,2.902060639,2.911711583,3.008730863,3.017338011,2.970325634,3.03180434
AT1G03250,9.518576241,9.538053548,9.561777435,9.765942488,9.537578047,9.53151312,9.726539484,9.617802093
AT1G03260,7.439233056,7.413070947,6.671749388,7.279908792,7.542430811,7.478005712,7.213585321,7.510858694
AT1G03270,6.701239071,6.903098905,6.764355785,6.676005193,7.220904692,7.224268289,6.827675467,7.023999788
AT1G03280,10.04300581,10.10432908,9.923689857,9.937129201,10.36544122,10.39603859,10.07887953,10.07790301
AT1G03290,8.34104444,8.566237955,9.0283694,8.631797427,9.625279486,9.628472834,9.265399463,9.115256692
ATDUF1,7.456829838,7.559648047,7.529723886,7.076930173,8.132686248,8.104862547,6.928951546,7.561193112
DBE1,9.708981289,9.705944577,9.760027899,9.979635394,9.786931884,9.744332681,9.742614149,9.631116306
AT1G03320,-1.739716686,-1.740550487,-1.740544613,-1.739842424,-1.73195291,-1.740016362,-1.73960286,-1.740008875
AT1G03330,11.37946864,11.21439705,11.73013507,11.84159777,10.98982299,11.03031833,11.44991052,11.44879329
AT1G03340,1.757943488,1.805347842,1.739016084,1.748130569,1.80815469,1.794166916,1.739488504,1.739259786
AT1G03350,10.48331192,10.4507562,10.54332587,10.60875797,10.16650728,10.11256751,10.468992,10.25298919
RRP4,9.906473359,9.927205329,9.736034881,10.05846216,9.72707837,9.744624602,10.15964652,9.983676436
AT1G03365,9.241403088,9.303642263,9.096943545,9.123242977,9.515518964,9.536718794,9.513680862,9.451214982
AT1G03370,9.230010023,9.158072109,9.288224183,9.249262888,9.246299296,9.227188876,9.137034944,9.235970909
ATG18G,8.682762493,8.918049744,8.670259695,8.768784483,9.222561105,9.116098949,8.741104713,8.818468676
AT1G03400,5.485645469,5.44449014,5.328622443,5.608251648,5.775239465,5.883444128,5.873180332,6.023628823
2A6,11.16559209,10.97213262,11.4080872,11.63026996,10.38263275,10.28985864,11.41166088,11.02066402
AHP5,8.62146791,8.715433722,9.109383561,8.919494573,8.9596888,8.959271286,8.889497404,9.159540045
AT1G03440,8.075744565,7.711872852,8.235649005,8.170752401,7.879902035,7.895977719,8.19382472,8.194446643
BSU1,0.35959069,0.371876579,0.359437043,0.359563458,0.390771147,0.398939557,0.35961671,0.359529715
AT1G03457,9.522026645,9.643094785,9.880273785,9.597092856,9.97542078,9.94854112,9.700948083,9.65845386
AT1G03470,8.86196365,8.916727207,8.797175362,8.788876963,9.308540825,9.348732812,8.792593226,9.172146075
LIN2,11.70123185,11.73382255,11.61216644,11.43609506,11.38233385,11.34007607,11.46541814,11.21596294
AT1G03495,6.677682177,6.393466766,6.269979009,6.134347196,6.01606028,6.019902296,6.421717007,6.28064526
AT1G03510,5.999630333,6.250725559,6.090697398,6.33404153,6.198785217,6.310832864,6.479363321,6.011516109
AT1G03520,7.438923102,7.604684158,7.112348708,7.073491362,7.646423781,7.675034429,7.352481565,7.050406568
NAF1,10.49874072,10.53837487,10.38019706,10.21685288,10.20844518,10.07037764,10.57372834,10.31064362
AT1G03540,6.634910511,6.567673522,5.993529068,6.584916893,6.816668267,6.730921969,6.323913494,6.446395248
AT1G03550,7.185748099,7.61219484,7.605207172,7.096219276,7.614751362,7.726912537,7.106351986,7.466563745
AT1G03560,8.181282702,8.247659295,8.209772374,7.688317294,8.21605592,8.227086351,8.230700705,8.418669107
AT1G03590,9.74839868,9.741963421,9.92350931,9.594378511,9.993452098,10.00579101,9.674520987,9.843576994
PSB27,10.89514742,10.73422104,11.21667622,10.92692415,10.84491325,10.72727781,10.77264008,10.37279919
AT1G03610,9.097049971,9.097359893,9.214759845,8.885063684,8.797810566,8.822783934,8.687341616,8.404718273
AT1G03620,4.239518747,4.366138496,4.020396617,4.228150822,4.065083653,4.074282129,4.05547743,4.307442192
POR,10.45509572,10.44041683,10.41911481,10.26355366,10.28455534,10.28876429,10.26931979,10.34988564
AT1G03650,7.075866659,7.261519361,7.51369826,7.221564442,7.015625328,7.170207275,7.109618112,7.455999185
AT1G03660,3.981113312,3.782528027,3.69152643,3.953055879,3.767655729,3.760669754,3.704436562,3.823624347
THM1,10.66401308,10.49503912,10.3845469,10.57100887,10.42151177,10.37377869,10.37138208,10.33208528
