,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT1G03710,6.526545436,6.528671786,7.191398123,7.538655368,7.568951314,7.621539979,7.30749062,6.798659509
SWI2,7.249120048,7.772666686,6.720820065,6.836460711,7.710543431,7.713141327,7.293807831,7.369372841
AT1G03820,8.871071211,8.64767695,7.982964914,7.705797595,6.519403566,6.220982227,7.720382236,7.793969041
FLA9,7.213239375,7.055177718,6.966790389,7.059438548,5.359063717,5.481420195,6.680888405,6.315829531
CRU2,1.849099766,1.846285545,1.846301826,1.911776653,1.847855231,1.847962652,2.688594903,2.702283988
AT1G03920,4.024007601,4.737706455,3.409209672,2.872557585,3.513330628,3.072526514,3.042398025,2.870529514
AT1G03940,7.391731298,7.070866094,6.644511964,6.460278669,6.306404414,5.89752616,6.975204203,7.079160216
VPS2.3,6.963039857,6.649823047,6.598890903,5.987480847,6.508867469,6.513146841,5.860694769,5.741388581
AT1G04040,8.487008478,8.731471434,9.351480637,8.018478201,7.072042905,7.199694891,7.807960815,7.919474792
SDD1,4.640039676,4.872937082,4.010801253,4.027481868,5.423124823,5.332307568,5.011949522,5.075437989
SHY2,7.933060011,7.976712937,6.138924653,5.530965463,5.430295886,5.63745325,6.025589809,6.425412966
AXR3,8.920627242,8.147579011,7.690519393,7.371837416,6.757613077,6.2197151,7.353642095,7.134138897
AT1G04360,6.28102477,5.938726733,6.206886543,6.199353606,5.100102562,4.952241716,6.041835016,6.132010689
AT1G04410,15.04527485,14.81010023,14.87828903,15.01900029,14.11158598,14.11822474,14.92720281,14.6023947
EMB1687,8.356860141,8.082464667,8.472343661,8.494846967,7.265859911,7.480249028,8.295168495,8.136568839
AT1G04660,3.59573336,3.496171219,3.573273005,3.470325521,4.988871842,4.673718921,4.000613389,3.805732367
AT1G04680,11.63637947,11.45335996,11.63359451,11.62233077,10.70342593,10.60340772,11.6533505,11.5103561
PRMT10,11.20241561,11.02778065,11.18849304,11.02384369,10.23728647,10.20741128,11.08389865,11.05756963
PDIL2-2,9.524844285,9.298212097,9.454063186,9.396275251,7.721229241,7.865490949,9.118131835,9.059141556
AT1G04990,8.772241362,8.701782192,8.10940916,8.272471123,9.650534509,9.56214744,8.810546912,8.765897138
EFE,8.786591338,8.511523292,8.373643349,8.675535335,7.916787025,7.857217815,8.175360001,8.301047553
CYP88A3,7.506443533,8.205311702,7.003417658,7.412098786,8.884130996,8.931732772,7.959647516,8.4057066
AT1G05170,6.223024823,6.498663587,5.842968793,6.649659456,7.265282677,7.331640961,6.060943666,6.08095186
GLR3.4,7.782199851,7.747793484,6.860775083,7.088229224,7.997803657,7.959815928,6.861119637,7.378971084
RCI3,5.642290828,5.472657983,4.392527463,4.771536582,4.252678312,4.17920125,4.101460494,5.060325531
ZIP5,8.100310778,8.370761883,8.110773314,7.125479609,4.828528953,4.771969806,6.643630487,7.290822822
AT1G05310,5.728541744,5.241848219,3.754467591,4.058909054,3.674803683,3.678724411,4.022693848,4.433613324
AT1G05370,7.790142239,7.633911588,8.267959603,8.102063799,7.211967768,7.186340863,8.432176889,8.72338828
AT1G05540,3.639970924,3.421273298,3.127880991,3.136853751,4.857281886,4.801391405,3.661684857,3.879050983
CHX23,2.029029304,2.023020435,2.023055432,2.027976108,3.364442959,3.426430293,2.030033383,2.026667811
AT1G05710,9.950176348,9.905540204,10.62922546,10.83423957,10.3080538,10.47342768,10.50962051,10.89096652
AT1G05730,7.328291043,7.504071073,8.204919069,8.207943971,7.625300673,7.594520686,7.654423428,7.840864889
AT1G05770,5.573199318,5.524782865,4.633277014,4.424338448,3.964950527,4.114522124,5.425459664,3.725555559
ATX2,9.33724167,9.974431587,8.872767853,9.323060115,10.75271001,10.73284996,9.869122798,10.0643696
AT1G05835,9.664020473,9.397523773,10.90364901,10.74548862,10.87520508,10.95035621,10.75481811,10.59624097
AT1G05840,8.665411006,8.720231199,8.655396191,8.424205361,9.667068641,9.748560455,8.391806315,8.563809935
NTH2,6.57930825,6.917769261,5.796247796,6.066979515,7.480047691,7.586253769,6.440648097,7.221385667
AT1G05970,8.266568149,8.292412987,8.90853145,8.974976199,8.962529771,8.972307778,9.103129623,9.003597929
AT1G06090,7.941701229,7.869200389,7.950196943,6.214909094,4.288326437,4.779155287,5.884928977,6.053614226
AT1G06170,3.41389136,3.326549092,2.722875248,2.765924269,2.832874982,2.798934104,2.938674145,3.131856759
GSL07,8.587234548,8.816245296,7.334172239,8.30817556,7.763669889,7.778260041,8.020839282,7.406456106
GPAT1,6.10161846,6.117494472,5.520012862,5.920707284,4.730854323,5.050071673,5.74398833,5.655261632
AT1G06830,10.24477787,9.764123891,9.065843318,9.434096302,4.502277176,4.804886141,7.61027641,7.406455034
EXO70B2,6.466818218,6.871484772,7.009071219,7.493957059,7.350981563,7.338095518,7.342056852,7.682040716
AT1G07010,7.068036853,7.10846174,7.194323963,7.663977575,7.982234696,8.045761814,7.054094665,7.272647063
AT1G07050,6.247924735,6.481675287,4.361678446,5.174606947,5.903743363,6.106843217,4.512868711,4.132590497
LSH6,9.157376346,8.82100775,7.026939838,7.408719526,5.495672431,5.81710046,7.953655392,7.905623539
F2KP,9.524158301,9.820037938,9.129801392,8.406817357,10.19456173,10.07033704,9.247408079,9.062070341
MAPKKK13,4.588670841,4.450904605,3.369545139,3.667684357,4.234672979,3.853719522,3.652995935,3.823758671
AT1G07175,6.128324848,5.523985356,4.684072062,3.585487473,2.779131831,2.780519204,2.963762781,2.780861598
AT1G07280,8.819697166,8.859501281,9.30426098,9.150628306,9.797503942,9.84231656,9.566859643,9.42335232
GONST2,5.070013355,5.305129052,4.207058081,4.242163002,5.606165148,5.766275625,5.21762143,5.798416485
AT1G07300,6.860110654,6.650945699,5.818776172,5.950685699,6.12467385,6.19252398,6.504316212,6.029647818
AT1G07440,4.863353498,5.580481273,6.043852521,5.189557693,7.25612047,7.185991453,5.238721854,5.32098458
AT1G07590,13.18634365,12.66934455,12.26944995,12.18653501,9.129642395,9.090633024,11.18607911,10.35165201
MT1C,9.639885531,9.170442857,9.140526159,8.22857743,6.88090423,6.59430391,7.874515775,7.409535055
OBP2,8.95825312,8.930402162,7.635672138,8.357211234,8.13979068,7.946495576,7.939117111,7.979994047
AT1G07650,8.776673286,8.958536767,8.643896418,9.01486745,10.15435192,10.15687408,9.278635467,9.385765501
RAD51D,6.117373455,6.827355184,6.629468109,6.330136632,7.448759436,7.442113198,6.723514923,6.717806953
AT1G07750,10.48799067,9.91759389,10.13934557,10.11586653,8.976540784,9.12656542,10.27876115,9.897094567
ATMPK13,8.106354108,7.951303189,6.617158115,7.248507278,7.141796163,7.069728203,7.073284702,7.477827981
AT1G07920,13.66483702,13.23930848,13.9430186,13.92310802,12.21844757,12.23456318,13.43713058,13.16519045
AT1G07930,14.08755757,13.79532926,13.94664124,14.13788041,13.03109415,12.96606355,13.97727488,13.57289424
AT1G07940,13.74624176,13.37373887,13.85528726,13.935942,12.39287584,12.41632725,13.60598295,13.07010477
ACA7,3.727929317,4.020575448,2.976086051,2.980876483,3.087556718,3.036299159,3.755956582,4.03304947
CHX6A,1.987181657,1.982133783,1.982163129,1.986295559,3.143007292,3.299079354,1.988026955,1.985195624
AT1G08160,9.464286024,9.153702719,8.388600382,8.626421493,7.068734605,6.786335819,7.746719485,6.926761384
AT1G08230,6.945128722,6.754763507,6.643416667,4.841394406,7.77843523,7.885135805,5.116895755,5.799366183
AT1G08280,8.449397795,8.205442529,8.011164123,7.912361484,7.476535863,7.628028673,8.25128847,7.930827647
AT1G08340,4.75588045,4.661351531,4.408388557,3.452579569,3.693356919,3.577580706,3.348308302,3.274290846
YAB2,10.09945568,9.628024572,9.570463018,9.749092506,9.486828149,9.486580252,8.946157745,9.160434902
AT1G08590,7.403354471,7.462299563,6.499931696,6.034948182,7.795700144,7.89447872,7.044006314,7.502257166
THA1,5.992761057,5.345572679,4.288071264,5.304890834,7.97080271,8.191483372,5.737644404,5.080923162
MGP2,9.165494929,9.549933108,9.280114565,9.363657388,10.09907144,10.21866586,9.412043926,9.527945536
AT1G08900,4.669479086,4.853136899,5.166189417,4.841245742,5.463394496,5.614209356,4.801637259,4.512562253
ESL1,7.993134556,8.018049579,6.640167513,5.122177516,6.19458766,6.351888434,6.451789115,6.89172419
ERD6,6.384626653,6.519600942,6.227394592,6.807230151,7.346196027,7.329456302,6.093216192,6.532474861
AT1G08940,7.120578954,6.778352027,5.016071366,5.097850561,5.190203001,5.446795199,6.717164123,6.176391405
AMI1,8.650991764,8.792119835,8.774730214,8.546276,10.08491087,9.964879734,8.42635655,7.834869105
PP2-B15,5.523584003,5.955969219,5.53489583,4.884781261,3.947653516,4.008600081,4.237406298,4.685414318
AT1G09195,6.799102201,6.848731873,5.756814295,6.413893331,7.702646148,7.769149439,6.472943562,7.037085685
AT1G09310,10.37206697,9.673904238,7.784067739,8.004110096,10.03118116,9.967021119,7.781508374,7.972223274
G6PD4,7.869959102,8.108915148,7.389855243,6.968549499,8.275335992,8.27248068,6.648892884,6.627481925
AT1G09575,6.462033904,6.899844874,5.682853095,5.826136586,6.470069833,6.548110933,5.874299075,6.206747767
AT1G09600,6.596904707,6.749347977,6.004346797,5.652086708,6.926369364,6.852571332,6.47651571,6.464998694
AT1G09640,13.41681599,13.24476777,13.40505838,13.45799102,12.53518784,12.58672281,13.41379708,13.10936197
AT1G09645,9.796210226,9.410306319,9.659892569,9.902026313,8.780010456,8.836724473,9.39856261,9.359817897
AT1G09750,12.38719243,12.37199372,13.18727495,13.6555056,12.58198854,12.44630564,13.66602742,13.2043596
AT1G09780,13.17871029,13.01592778,12.93909755,12.91303143,11.96676169,11.85090983,12.96124229,12.68766721
AT1G09812,6.419213975,6.869747721,7.285971434,6.57760428,5.524140479,5.533822622,7.198040621,7.344160976
AT1G09880,5.891954143,5.935985331,4.161403546,4.714913689,5.212461547,4.877990728,5.598546919,5.477351479
AT1G09890,5.217338997,4.62630124,3.040404194,2.844637855,3.16384134,3.021039145,2.850052169,3.930969001
AT1G09932,4.735880559,4.501493077,2.929887487,2.939956164,2.936702968,2.937171057,3.461743783,4.450200006
AT1G09995,6.56045338,6.164810701,7.446418742,7.081203271,6.753954562,6.996398351,6.708830511,7.076666923
AT1G10040,7.248870856,7.355245871,6.504683718,6.653204147,7.415524172,7.434920844,7.228577099,7.863897989
BCAT-1,6.540155847,6.600952093,5.288833951,5.356243283,8.66157102,8.428956928,5.415110069,4.992915464
AT1G10120,9.601744337,9.762779836,10.14939724,10.28557388,10.65123658,10.78197056,9.959898151,10.01531417
AT1G10320,8.677648959,8.971899111,8.455861488,8.35477973,9.85997809,9.944790222,8.747316773,9.213991542
AT1G10380,7.840446877,7.678302072,6.926780158,6.98261877,4.902940652,4.956208424,5.737286471,5.403811084
GLP7,6.624128972,6.235460644,5.477429808,5.912605047,5.335036003,5.451417643,5.883211902,6.446952926
ARR4,11.94256296,11.74177464,11.8028885,11.85793314,10.24548908,10.10337916,11.71570805,11.39059926
NAT8,7.813942805,7.770322354,8.382305971,8.773101818,8.75715928,8.879256961,8.769507005,8.685537878
OTS2,8.086509238,8.794681367,7.800079491,8.371496323,9.560940522,9.676459257,8.73828218,8.889465669
AMSH2,8.145400163,8.062893894,8.01751836,8.255150794,8.855003357,8.926408019,7.907048947,8.360943127
AT1G10610,6.26448009,6.236361278,6.229692899,6.225867626,7.405554844,7.393169283,5.360918176,5.829855448
AT1G10640,10.61785302,10.71228359,11.15070809,11.33107632,11.81723022,11.76607518,11.85666863,11.97089932
AT1G10657,7.797860672,7.778137843,8.558749846,7.920790146,8.670440954,8.810448634,7.490862045,7.886138235
AT1G10770,2.740214113,2.905683595,2.730129671,2.901955679,4.411043819,4.496297842,3.194335768,3.073937087
AT1G10910,8.558043126,8.800717367,8.152792694,8.301573334,9.57950185,9.506685444,8.64139661,8.699596428
AT1G10980,7.332138796,7.100342968,9.354752925,9.49530363,9.086735425,9.010034843,8.8810095,8.70379772
MLO4,7.304312179,7.238692216,7.467938934,7.248830993,8.084835468,8.17676975,7.071257386,6.938325823
scpl31,10.16123662,10.00198491,7.474258824,7.082175478,5.511162177,5.55929369,7.406588245,8.236579311
BFN1,5.680186645,5.603455764,5.164304588,3.799991758,4.209533911,4.049555552,4.39482435,3.7815201
STP1,10.9010214,10.95727574,10.86342506,10.86537531,10.04738889,9.946708486,10.75871433,10.38498058
AT1G11300,7.369122851,7.875834764,7.67224893,7.938958296,8.607251563,8.708696488,8.051099417,8.094297279
AT1G11450,5.78898909,5.707032025,2.419409659,2.675936644,2.991416048,3.176085517,2.322956096,2.291824873
NRPB10,11.32977351,10.98208044,11.93868424,12.00526976,11.03037392,11.17171693,11.47345524,11.49843512
CXXS1,6.641705126,6.490110397,5.538542617,5.991186768,6.420227345,6.399958561,5.556388837,5.450760291
NTL,5.810431019,5.795053827,5.248841263,5.552337403,4.825460192,4.983777489,5.019572625,5.211969676
PMEPCRA,10.14690761,9.681497629,7.992073855,8.166895984,7.947781397,8.509662892,7.410241116,8.101008309
AT1G11670,8.37969134,8.270216083,8.621005281,8.061604823,9.587618538,9.606284507,8.361826287,8.257851754
AT1G11730,7.23011827,7.326340739,7.545684596,7.472496699,8.119825718,8.170803418,7.411589549,7.612109211
AT1G11765,1.935311342,1.931192065,1.931215968,1.934587127,3.072864215,2.985566614,1.936002654,1.933688802
AT1G11850,3.837530074,3.485996417,2.995529803,3.90300549,5.86010176,5.572501881,3.619280454,3.011502528
AT1G12000,12.63964427,12.51183434,12.55676367,12.61980068,11.80356676,11.75483205,12.71852532,12.42062909
BAG5,6.636797843,6.745487727,6.476379397,5.701531948,5.683766216,5.508116611,5.893378148,5.762609818
AT1G12080,8.315482728,7.915582964,5.854723854,6.861244217,8.044101721,7.966406644,6.396374019,6.214443575
ELP,12.72560941,12.56974095,13.55635604,13.57939187,12.38290483,12.29501889,13.3696303,12.9830474
NRT1.1,8.380518711,8.062407912,8.224099103,8.255235474,5.807221444,5.845251214,8.204445837,8.14185573
FMO,12.46572306,12.27026909,10.60815583,10.45106591,9.55405185,9.78268696,10.49157409,10.44342857
AT1G12200,6.982185203,7.135152822,3.489795973,4.49599063,4.807459012,4.049540745,3.207994769,2.980067907
ATBETAFRUCT4,8.653456363,8.514129129,7.2723426,7.624156206,9.245616074,9.406473641,8.162190122,7.899363228
NAC007,6.401259333,5.807199572,5.522094278,4.681123927,4.52382602,4.669365751,4.84709947,4.702879234
AT1G12280,6.69475618,6.862928036,5.23338378,5.222475948,6.029099109,5.907765101,5.594498632,5.725623901
AT1G12290,3.805510167,4.427921598,3.923938512,3.679910834,5.232221081,5.379197365,4.276610269,4.700834841
AT1G12320,5.880874846,5.124157969,4.664104067,4.131480784,4.495380327,4.502853157,4.312502857,4.917386385
AT1G12330,8.856658496,9.050852063,8.948186673,8.897324263,9.932502736,9.963472812,8.860738924,8.360818732
ARK3,10.36060461,10.42679285,10.65983672,10.59355632,11.28633787,11.28975757,10.61682338,10.80634692
AT1G12570,3.190040981,3.643137257,2.965428055,3.685866238,5.410672408,5.10773977,2.986768076,3.548416858
AT1G12600,4.284539967,4.338553834,3.067146553,3.305052372,3.452836197,3.873681871,3.433407004,3.07135325
AT1G12630,4.133754801,4.139586491,3.754441607,3.589087617,3.335748518,3.437227884,4.590947173,4.268266618
UGE1,8.660260532,8.630591228,7.759193796,7.973145574,9.271945282,9.271914418,7.5649089,7.460030983
AT1G12790,4.973361501,5.956382123,5.620472468,5.045960434,6.577577797,6.565764888,6.001659758,5.608592063
AT1G12805,3.643234195,3.525358746,6.613891675,6.004697961,7.56050688,8.003491581,4.468368788,4.978018729
AT1G12845,8.617195183,7.993614594,9.291904797,9.298056941,8.825189438,8.777500808,9.432749876,8.90222384
ESR1,7.886208148,7.648705019,8.226767394,7.851810137,5.7754646,5.785729964,7.702391732,7.624093677
CYP71B28,8.247022812,8.304836403,7.91509926,8.250319287,9.095741143,9.014086835,7.947756655,8.270350044
CYP71B7,8.777349434,8.610100676,8.070324859,8.148150613,7.580741386,7.644301285,7.712734612,7.510875088
AT1G13230,5.974549004,5.49793922,5.83279809,6.759219006,6.930871339,7.08068618,5.878736743,5.57877478
RTFL17,8.651968168,8.330173027,8.423459442,8.47027872,7.307183997,7.216278842,7.685481854,7.611128981
RAV1,7.209032733,7.373874315,8.285260264,8.338833863,7.136273279,7.101038521,8.410156475,8.280142047
DOT5,3.335283981,3.833153679,4.02711436,3.333670964,4.864465672,4.66416748,4.066598433,3.877927753
AT1G13350,9.068330045,9.360466946,8.607782694,8.926958798,10.04332909,10.03230948,8.928261435,9.161589603
NUB,8.250556048,8.17148939,8.587788385,8.197893295,6.886439725,7.009693382,7.914064099,8.374179561
GAPC2,15.21219525,14.86914444,15.16313318,15.06319453,14.07447616,14.12050227,14.82936906,14.47312951
AT1G13510,3.515066639,3.773539154,2.523010995,2.91774214,2.424131292,2.424345103,2.427544508,2.42439796
bZIP58,8.440034431,8.39579055,7.886739912,7.855017615,6.400117679,6.460339827,8.201720927,8.896271832
AT1G13609,9.235909491,8.141844698,8.774672348,8.34484111,4.514015352,4.518414116,8.646335476,8.509008853
AT1G13680,3.716650368,3.75268387,4.396307307,4.271309288,5.695088135,5.685646016,4.087267109,3.364865682
PGL1,7.351443305,7.333103188,7.418926687,7.335236792,8.283441802,8.341877584,7.09964714,7.231865318
CYP78A5,14.66505806,14.5499428,15.46562721,15.56396929,14.1593516,14.14955717,15.57458451,14.97933796
AT1G13750,5.921297826,5.878073763,6.084021146,5.945165215,6.86925296,6.807094726,6.965319453,6.507895135
RUS3,8.448741322,8.417160588,8.724326176,8.86383886,9.15695101,9.367335938,8.707767275,9.05845585
AT1G13920,7.872846166,7.696950627,7.189042423,7.266283402,6.831884401,6.792345694,6.697330667,6.681307928
AT1G13930,14.7501729,14.50691663,14.18226083,13.73577919,13.87448746,13.65471574,13.8873818,13.70843291
AT1G14060,10.58809072,10.39165229,10.80688644,10.5485274,9.700742432,9.683119804,10.35712031,10.32437336
FUT7,6.089833374,6.372061306,6.349859817,5.771654915,7.175581528,7.28605058,5.810851374,6.86862477
AT1G14185,4.828702885,4.665267586,2.738996086,3.01355619,3.177072593,2.747034797,3.191249574,2.920082539
AT1G14190,5.964319769,5.710250831,3.412241287,3.125168075,3.686347967,3.229489272,4.280829243,4.189031682
AT1G14200,6.457749454,6.281996294,5.380118672,5.451623293,6.577920119,6.60618673,6.365104379,6.743017239
AT1G14205,6.560843827,6.390250763,5.119294971,5.832993614,5.933338897,5.854750543,5.87392445,5.910017922
AT1G14210,10.24723025,9.892599079,9.744663839,9.632792209,8.161949469,8.143830339,9.212459502,9.151895092
AT1G14270,8.409905887,8.584828441,8.295962294,8.303376793,9.300066976,9.323262863,8.390386696,8.519534215
APK2A,5.112124438,5.615928854,5.937827259,6.625320131,5.284498274,5.229229368,5.74484064,5.534921235
WHY1,11.51097914,11.30788096,11.1820398,11.36528904,10.58910678,10.56504755,11.34844117,11.37842215
HB31,10.58245162,10.66906193,11.45099434,11.39099423,11.38318484,11.37669562,11.36596619,11.29671617
HB32,8.017112085,8.008557995,8.70534356,8.836615091,8.596071018,8.754433447,8.811271036,8.88917989
PAP3,8.704380272,8.404917366,7.878114913,6.853028974,6.721446288,6.669861796,6.960686147,6.579706341
XTH28,11.18598782,10.8178113,11.08740784,11.13882552,10.11557733,10.06233136,10.90942428,10.76965039
AT1G14730,6.159674426,6.351947746,5.649117496,4.260983619,4.690944729,4.815188553,4.117203815,4.456683946
KNATM,8.641312891,8.674251868,9.238914744,8.748517755,6.103476065,6.186931516,8.973070384,9.288813197
AT1G14810,11.71062569,11.55376128,11.30288025,11.26427248,10.45932563,10.55874728,11.13592753,11.03633803
AT1G14890,9.867960601,9.742021902,10.4419026,10.72637511,10.69714805,10.62568133,10.7240876,10.43386869
AT1G15125,5.811282619,5.301997038,4.02176853,4.796099485,4.778116291,4.431755591,4.384931896,4.368740729
AT1G15140,9.632422992,9.663152553,8.499740335,9.16851424,8.923034558,8.731159574,9.178637776,9.214790784
AT1G15150,4.126126868,4.496032062,3.131130509,3.281995216,3.101557401,3.040446593,3.737935303,3.735378121
AT1G15180,7.344421593,7.211768932,6.015945873,6.696959634,8.204507823,8.072533785,5.999576584,6.064392524
PDR7,8.297910329,8.17638435,7.983747412,8.486278027,8.363294909,8.260338151,7.361064293,6.991131143
AT1G15215,7.337491009,7.627174169,7.254288091,7.680380328,8.302528808,8.323290719,7.701022571,7.746702926
AT1G15290,9.985781159,10.19656334,9.163945316,9.074391153,10.00351786,9.933772779,9.168355105,9.240089151
AT1G15350,8.077084459,7.658133222,8.031518721,7.245197398,5.814691295,6.056277984,7.232571575,6.800108435
AT1G15380,4.957965568,5.053304857,5.823411097,5.974850325,6.608727444,6.728778014,4.828591945,5.288643853
PDR12,4.91943116,4.785370985,4.427568617,4.140138301,6.249646667,6.097239173,4.719971435,4.053835225
GA3OX1,8.793273435,8.783040853,8.657487244,9.334839627,6.043747565,6.279754733,9.738202534,9.664196454
IAA5,5.8319928,5.306126784,5.451194191,4.242233359,3.582801137,3.662883621,4.341925547,4.665959797
AT1G15670,7.413886796,7.380493843,8.097925808,7.384480633,8.480946044,8.484920302,7.318892117,7.69257338
AT1G15760,9.39661317,9.337583324,9.513476796,9.622168783,8.092772384,8.007182851,9.711765308,9.871238206
AT1G15790,6.251168269,6.294500685,6.727135445,7.080677088,6.874887096,6.837331488,7.129115169,6.946910823
NRAMP6,7.728548625,7.635086392,7.819273469,7.061969088,5.453628693,5.948999561,6.430595399,6.873196739
NDF1,4.584494635,4.889208326,4.448023216,4.900699428,5.763244018,5.741622664,4.180649809,4.513460881
ADAP,8.002660176,7.989955742,7.371869532,7.245081133,7.109436996,7.137851892,7.741993628,7.622279402
TLP8,9.038727005,9.046280239,8.886621481,8.743197062,9.818204688,9.91668833,9.276172084,9.570789717
WAKL6,6.975951944,7.160700633,5.540340418,6.468951922,7.515002122,7.352599762,5.945657521,6.421861733
AT1G16225,3.415411004,3.100032348,2.729461339,2.263675858,2.262578846,2.262736333,2.265096233,2.262775271
AT1G16290,4.01176898,4.003853269,4.283425679,5.394390886,4.751003993,4.653994087,4.865029317,5.320735749
